year,     Kabu,    Exrate,r
199701.06,19446.00,116.63,2.625
199701.07,18896.19,115.50,2.585
199701.08,18680.38,115.32,2.510
199701.09,18073.87,116.32,2.490
199701.10,17303.65,115.78,2.455
199701.13,18118.79,116.16,2.425
199701.14,18093.13,116.44,2.425
199701.16,18144.34,116.90,2.395
199701.17,18090.04,116.92,2.425
199701.20,17480.34,117.54,2.390
199701.21,17358.16,118.19,2.405
199701.22,18013.88,118.72,2.385
199701.23,17909.46,119.00,2.440
199701.24,17689.36,119.94,2.395
199701.27,17334.90,119.23,2.350
199701.28,17796.57,120.35,2.370
199701.29,18335.30,122.62,2.415
199701.30,17864.04,121.34,2.385
199701.31,18330.01,122.12,2.375
199702.03,18085.95,121.52,2.375
199702.04,18314.33,122.37,2.390
199702.05,18185.97,123.00,2.385
199702.06,18038.43,123.71,2.390
199702.07,17867.04,124.18,2.370
199702.10,18181.17,123.22,2.390
199702.12,18409.96,124.14,2.400
199702.13,18688.06,124.09,2.380
199702.14,18722.00,124.62,2.390
199702.17,18750.65,124.21,2.395
199702.18,18470.75,124.46,2.395
199702.19,18599.12,123.62,2.365
199702.20,18051.71,123.65,2.450
199702.21,19034.54,122.86,2.420
199702.24,18896.99,122.37,2.410
199702.25,19070.07,122.10,2.405
199702.26,18990.92,121.05,2.380
199702.27,19021.56,120.91,2.390
199702.28,18557.00,120.85,2.400
199703.03,18429.13,120.70,2.410
199703.04,18564.78,121.68,2.400
199703.05,18273.51,121.60,2.405
199703.06,18041.33,121.61,2.355
199703.07,18198.74,121.14,2.355
199703.10,18113.89,121.67,2.345
199703.11,18267.72,121.38,2.325
199703.12,18183.27,122.60,2.300
199703.13,17900.48,122.25,2.245
199703.14,17923.64,123.63,2.195
199703.17,18053.50,123.67,2.205
199703.18,18445.20,123.01,2.275
199703.19,18493.71,123.00,2.255
199703.21,18633.16,123.33,2.315
199703.24,18043.82,122.95,2.355
199703.25,18439.61,123.28,2.335
199703.26,18472.45,124.13,2.275
199703.27,18210.42,123.60,2.345
199703.28,18189.72,123.65,2.295
199703.31,18003.40,123.96,2.265
199704.01,17869.59,123.50,2.255
199704.02,18037.30,122.28,2.180
199704.03,18129.31,122.75,2.175
199704.04,17860.59,123.55,2.140
199704.07,17715.67,124.68,2.095
199704.08,18021.70,125.86,2.105
199704.09,17703.37,126.65,2.120
199704.10,17485.75,126.09,2.130
199704.11,17846.98,126.00,2.160
199704.14,17692.47,126.43,2.175
199704.15,17933.59,126.11,2.165
199704.16,18031.20,126.08,2.155
199704.17,18093.41,125.38,2.185
199704.18,18352.14,126.02,2.155
199704.21,18551.66,125.28,2.145
199704.22,18544.45,126.02,2.130
199704.23,18735.47,126.00,2.155
199704.24,18698.07,126.28,2.155
199704.25,18612.86,125.84,2.265
199704.28,18670.37,126.73,2.295
199704.30,19151.12,126.91,2.355
199705.01,19275.33,127.37,2.320
199705.02,19514.75,126.67,2.295
199705.06,20180.92,125.83,2.420
199705.07,20048.90,125.64,2.435
199705.08,20061.81,123.71,2.500
199705.09,19802.78,122.84,2.585
199705.12,20143.51,118.92,2.580
199705.13,20129.11,119.23,2.505
199705.14,20209.72,118.91,2.545
199705.15,20056.31,116.20,2.555
199705.16,20324.73,116.40,2.525
199705.19,20489.75,116.27,2.480
199705.20,20332.83,112.40,2.465
199705.21,19841.98,113.95,2.605
199705.22,19877.39,115.85,2.560
199705.23,20009.00,115.63,2.580
199705.26,20043.50,115.88,2.590
199705.27,19889.89,116.07,2.655
199705.28,20351.34,116.34,2.680
199705.29,20312.23,116.33,2.615
199705.30,20068.81,116.42,2.545
199706.02,20451.85,116.21,2.545
199706.03,20563.16,116.14,2.565
199706.04,20611.56,116.36,2.520
199706.05,20488.15,115.93,2.520
199706.06,20485.75,115.77,2.505
199706.09,20223.82,112.28,2.470
199706.10,20532.55,112.98,2.485
199706.11,20289.93,110.89,2.415
199706.12,20564.46,114.36,2.440
199706.13,20528.35,114.30,2.395
199706.16,20681.07,114.18,2.380
199706.17,20593.66,113.32,2.340
199706.18,20497.85,113.53,2.380
199706.19,20507.85,113.42,2.375
199706.20,20385.54,114.57,2.390
199706.23,20436.14,115.32,2.390
199706.24,20341.93,114.52,2.340
199706.25,20679.27,113.65,2.500
199706.26,20624.76,113.80,2.475
199706.27,20523.75,114.15,2.370
199706.30,20604.96,114.29,2.370
199707.01,20175.52,114.89,2.335
199707.02,20196.42,114.53,2.325
199707.03,20121.41,114.30,2.300
199707.04,19968.00,113.11,2.270
199707.07,19705.17,112.20,2.285
199707.08,19853.89,113.05,2.305
199707.09,19697.17,112.86,2.295
199707.10,19754.78,112.68,2.285
199707.11,19875.49,113.85,2.275
199707.14,20228.72,113.43,2.275
199707.15,20069.41,114.32,2.305
199707.16,20358.74,115.62,2.290
199707.17,20519.25,116.01,2.270
199707.18,20249.32,115.73,2.285
199707.22,20157.02,116.46,2.275
199707.23,20130.51,115.40,2.240
199707.24,20286.23,115.83,2.200
199707.25,20389.54,116.23,2.170
199707.28,20575.26,117.29,2.170
199707.29,20402.74,117.67,2.190
199707.30,20212.82,118.64,2.140
199707.31,20331.43,117.73,2.115
199708.01,19804.38,119.01,2.095
199708.04,19668.07,118.37,2.115
199708.05,19514.45,118.55,2.110
199708.06,19702.07,119.19,2.155
199708.07,19475.85,118.60,2.115
199708.08,19604.46,118.53,2.100
199708.11,18824.18,115.27,2.105
199708.12,19099.11,115.60,2.130
199708.13,19008.60,116.43,2.125
199708.14,19222.62,116.28,2.080
199708.15,19326.03,118.19,2.090
199708.18,19041.10,117.26,2.080
199708.19,18961.00,117.98,2.065
199708.20,19252.23,117.86,2.060
199708.21,19157.12,117.70,2.055
199708.22,18650.17,117.24,2.050
199708.25,18656.17,118.07,2.035
199708.26,18814.98,118.54,2.015
199708.27,18441.94,118.80,2.045
199708.28,18451.45,118.40,2.020
199708.29,18229.42,119.38,2.010
199709.01,17974.30,120.67,1.990
199709.02,18232.52,121.56,1.960
199709.03,18735.17,121.25,2.000
199709.04,18615.06,120.59,2.035
199709.05,18650.17,121.05,2.045
199709.08,18633.86,120.75,2.005
199709.09,18695.97,118.85,2.030
199709.10,18704.77,119.26,2.020
199709.11,18282.23,118.90,2.040
199709.12,17965.80,120.47,1.990
199709.16,17974.50,120.56,1.955
199709.17,17683.27,120.57,1.940
199709.18,17930.09,121.20,1.945
199709.19,18058.21,121.85,1.950
199709.22,18201.32,122.67,1.915
199709.24,18420.08,120.10,1.915
199709.25,18341.96,120.77,1.890
199709.26,17994.71,120.84,1.900
199709.29,17987.21,121.17,1.865
199709.30,17887.71,121.42,1.875
199710.01,17842.16,120.53,1.795
199710.02,17455.04,120.83,1.760
199710.03,17647.45,121.93,1.790
199710.06,17824.78,121.88,1.760
199710.07,17511.19,121.82,1.715
199710.08,17619.18,122.24,1.735
199710.09,17376.92,121.17,1.785
199710.13,17204.70,120.70,1.745
199710.14,17306.39,121.26,1.760
199710.15,17331.37,121.45,1.765
199710.16,17707.49,120.37,1.795
199710.17,17478.42,120.49,1.765
199710.20,17294.51,121.38,1.725
199710.21,17210.09,120.75,1.725
199710.22,17687.61,120.76,1.725
199710.23,17151.55,121.43,1.710
199710.24,17363.74,121.63,1.690
199710.27,17038.36,121.93,1.655
199710.28,16312.69,120.91,1.615
199710.29,16857.04,120.35,1.635
199710.30,16364.94,120.46,1.595
199710.31,16458.94,120.27,1.615
199711.04,16500.10,121.62,1.615
199711.05,16448.05,122.07,1.595
199711.06,16533.87,122.95,1.610
199711.07,15836.36,123.72,1.600
199711.10,15697.20,124.05,1.650
199711.11,15867.23,124.87,1.675
199711.12,15434.17,125.72,1.705
199711.13,15427.27,125.39,1.610
199711.14,15082.52,125.74,1.635
199711.17,16283.32,125.17,1.685
199711.18,16726.57,125.50,1.690
199711.19,15842.46,126.91,1.705
199711.20,16308.49,126.52,1.730
199711.21,16721.58,125.95,1.730
199711.25,15867.53,127.72,1.670
199711.26,16045.55,127.30,1.700
199711.27,16603.20,127.11,1.745
199711.28,16636.26,127.65,1.725
199712.01,17007.59,128.35,1.710
199712.02,16910.29,128.56,1.715
199712.03,16585.51,128.70,1.645
199712.04,16306.79,129.26,1.590
199712.05,16424.48,129.35,1.595
199712.08,16137.57,130.30,1.585
199712.09,16686.51,130.40,1.670
199712.10,16478.12,129.70,1.645
199712.11,16050.15,129.32,1.610
199712.12,15904.30,129.76,1.645
199712.15,15909.39,131.35,1.615
199712.16,15985.21,130.87,1.625
199712.17,16541.06,127.07,1.695
199712.18,16161.64,127.33,1.635
199712.19,15314.89,128.55,1.640
199712.22,14799.40,130.40,1.640
199712.24,14924.98,129.90,1.630
199712.25,15300.10,130.20,1.640
199712.26,14802.60,130.22,1.640
199712.29,14775.22,130.07,1.640
199712.30,15258.74,129.91,1.655
199801.05,14956.84,132.83,1.610
199801.06,14896.40,133.57,1.570
199801.07,15028.17,133.10,1.575
199801.08,15019.18,133.00,1.600
199801.09,14995.10,131.37,1.600
199801.12,14664.44,132.27,1.575
199801.13,14755.94,132.54,1.590
199801.14,15121.98,130.87,1.600
199801.16,16046.45,128.88,1.645
199801.19,16262.04,129.06,1.665
199801.20,16366.53,129.37,1.685
199801.21,16684.42,128.40,1.750
199801.22,16405.69,126.89,1.715
199801.23,16789.11,126.00,1.795
199801.26,17073.33,125.57,1.810
199801.27,16981.62,126.25,1.795
199801.28,16973.83,126.05,1.805
199801.29,17014.59,125.83,1.810
199801.30,16628.47,127.32,1.765
199802.02,16776.82,126.66,1.795
199802.03,17022.98,126.03,1.790
199802.04,16882.62,125.33,1.760
199802.05,17003.30,123.66,1.770
199802.06,17040.06,124.05,1.765
199802.09,17205.00,124.70,1.735
199802.10,17205.09,123.53,1.725
199802.12,17174.93,122.98,1.735
199802.13,16791.01,124.71,1.710
199802.16,16775.52,126.14,1.695
199802.17,16790.71,125.66,1.690
199802.18,16613.89,126.21,1.670
199802.19,16616.48,125.87,1.645
199802.20,16756.24,126.79,1.645
199802.23,16609.49,128.63,1.595
199802.24,16198.00,127.93,1.600
199802.25,16360.64,127.02,1.660
199802.26,16501.70,128.15,1.635
199802.27,16831.67,126.70,1.660
199803.02,17264.34,124.80,1.645
199803.03,17168.33,125.94,1.635
199803.04,17095.60,125.90,1.620
199803.05,16848.55,127.10,1.580
199803.06,17131.97,127.21,1.615
199803.09,16972.53,128.16,1.575
199803.10,16982.82,127.43,1.560
199803.11,16756.14,128.23,1.510
199803.12,16575.22,129.00,1.525
199803.13,17060.14,128.50,1.540
199803.16,16861.14,129.16,1.500
199803.17,16997.20,129.14,1.515
199803.18,16619.68,130.28,1.505
199803.19,16679.02,129.85,1.520
199803.20,16830.47,130.00,1.540
199803.23,16868.83,130.56,1.495
199803.24,16606.39,129.91,1.510
199803.25,16658.34,129.66,1.490
199803.26,16980.62,128.92,1.555
199803.27,16739.26,129.08,1.615
199803.30,16263.04,131.65,1.600
199803.31,16527.17,133.37,1.580
199804.01,16241.66,133.27,1.570
199804.02,15702.90,133.86,1.595
199804.03,15517.78,134.55,1.680
199804.06,15705.99,134.77,1.660
199804.07,15978.72,133.96,1.645
199804.08,16376.62,133.22,1.655
199804.09,16536.66,132.12,1.665
199804.10,16481.12,129.01,1.605
199804.13,16317.58,129.42,1.580
199804.14,16277.32,129.80,1.560
199804.15,16299.30,129.26,1.525
199804.16,15883.77,131.41,1.535
199804.17,15703.80,131.86,1.520
199804.20,15697.10,132.17,1.495
199804.21,15825.67,131.53,1.515
199804.22,15761.54,130.71,1.520
199804.23,15761.69,130.53,1.515
199804.24,16011.24,129.76,1.520
